"puolue","taivutus","ehdokkaita","pahoinpitely_","torkea_pahoinpitely_","tapon_yritys_","vammantuottamus_","lieva_pahoinpitely_","torkean_pahoinpitelyn_yritys_","heitteillepano_","torkea_rattijuopumus_","rattijuopumus_","liikenneturvallisuuden_vaarantaminen_","torkea_liikenneturvallisuuden_vaarantaminen_","liikennerikkomus_","petos_","torkea_petos_","lieva_petos_","torkea_veropetos_","veropetos_","huumausainerikos_","torkea_huumausainerikos_","huumausaineen_kayttorikos_","huumausainerikoksen_valmistelua_","napistys_","varkaus_","kavallus_","torkea_kavallus_","torkea_varkaus_","moottorikulkuneuvon_kayttovarkaus_","vahingonteko_","lieva_vahingonteko_","torkea_vahingonteko_","laiton_uhkaus_","torkea_kirjanpitorikos_","kirjanpitorikos_","kunnianloukkaus_","torkea_kunnianloukkaus_","yksityiselamaa_loukkaava_tiedon_levittaminen_","tyoturvallisuusrikos_","tyoriitojen_sovittelusta_annetun_lain_rikkominen_","kiskonnantapainen_tyosyrjinta_","tyosyrjinta_","ampuma_aserikos_","torkea_ampuma_aserikos_"
"Itsenäisyyspuolue","Itsenäisyyspuolueella",26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"Keskusta  ","Keskustalla",1126,5,0,0,1,0,0,0,6,9,8,2,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,2,0,1,0,0,2,0,1,0,0,0
"Kokoomus   ","Kokoomuksella",1733,9,1,0,0,0,0,0,9,4,13,1,5,7,2,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,5,3,0,0,0,0,3,0,0,0,0,0
"Kristilliset","Kristillisillä",721,8,0,1,0,0,0,0,1,1,1,0,4,1,1,0,0,0,0,2,0,0,4,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0
"Liberaalipuolue  ","Liberaalipuolueella",39,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Perussuomalaiset    ","Perussuomalaisilla",1126,34,5,0,0,0,0,0,17,10,11,1,1,4,6,2,2,0,3,2,1,1,1,2,1,0,1,0,1,1,0,8,3,0,4,3,1,1,0,0,0,4,1
"Piraattipuolue   ","Piraattipuolueella",115,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0
"Rkp","Rkp:llä",604,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
"Sdp","Sdp:llä",1797,7,0,0,0,0,1,1,7,4,7,2,2,6,1,3,0,0,4,0,0,0,0,1,1,0,0,0,1,1,0,2,4,0,2,0,0,1,1,0,1,1,1
"Skp","SKP:llä",155,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"Vasemmistoliitto   ","Vasemmistoliitolla",1083,11,0,1,0,0,0,0,7,7,0,5,0,4,0,1,0,0,6,1,0,0,1,0,0,0,0,0,3,0,0,0,0,1,1,0,0,0,0,0,0,0,0
"Vihreät  ","Vihreillä",1354,4,0,0,0,0,0,0,6,5,3,3,0,0,0,1,0,1,1,1,0,0,0,0,0,1,1,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0
"Muut  (12 ryhmää)","Muilla ryhmillä",0,4,0,0,0,1,0,0,1,0,1,2,1,1,0,0,1,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,1,0,1,0,0,0,0,0,0
