,Keskusta,Kokoomus,Krist.dem,Pers,Rkp,Sdp,Vliitto,Vihreät
Ehdokkaita,6871,6010,1945,5953,1385,5620,3010,2803
Rikostyyppi,,,,,,,,
ajoneuvorikkomus,3,0,1,1,0,0,0,0
ajoneuvoverorikkomus,0,1,1,0,0,0,0,0
alkoholirikos,0,1,0,1,0,0,0,0
ampuma-aserikkomus,0,0,0,2,0,1,0,0
ampuma-aserikos,5,2,0,10,0,0,2,0
asevelvollisuudesta kieltäytyminen,0,0,0,0,0,0,1,0
avustuspetos,1,0,0,0,0,0,0,0
dopingrikos,0,0,0,1,0,0,0,0
eläinsuojelurikos,6,0,6,5,0,0,0,0
elintarvikerikkomus,2,0,0,0,0,0,0,0
haitanteko virkamiehelle,1,0,0,1,0,1,1,0
hallinnan loukkaus,1,0,0,0,0,0,0,0
heitteillepano,0,0,0,0,0,1,0,0
huumausaineen käyttörikos,0,0,0,2,0,1,0,0
huumausainerikos,4,4,0,13,1,5,10,4
järjestysrikkomus,0,0,0,0,0,2,1,0
järjestystä ylläpitävän henkilön vastustaminen,2,1,0,3,0,0,2,0
kalastusrikkomus,1,0,0,0,0,0,0,1
kavallus,4,3,0,5,0,2,1,0
kiihottaminen kansanryhmää vastaan,0,0,1,7,0,0,0,0
kirjanpitorikos,2,5,1,5,0,0,1,0
kotirauhan rikkominen,5,1,0,0,0,0,1,1
kulkuneuvon kuljettaminen oikeudetta,2,1,1,7,0,1,0,0
kulkuneuvon luovuttaminen juopuneelle,0,1,0,0,1,0,0,0
kunnianloukkaus,2,4,0,12,1,3,4,3
kuolemansyyn selvittämissäännösten rikkominen,1,0,0,0,0,0,0,0
kuolemantuottamus,1,1,0,1,0,1,0,0
lääkerikos,2,2,0,1,1,0,0,0
lähestymiskiellon rikkominen,0,1,0,0,0,0,0,0
lahjuksen antaminen,0,3,0,0,0,0,0,0
laiton uhkaus,3,1,2,23,1,5,3,2
laittoman maahantulon järjestäminen,0,0,0,0,0,0,1,0
lapsen seksuaalinen hyväksikäyttö,0,1,0,2,0,0,0,0
lievä ampuma-aserikos,0,0,0,1,0,0,0,0
lievä kavallus,0,0,0,1,0,0,1,0
lievä pahoinpitely,1,2,0,5,0,0,0,2
lievä petos,0,1,0,9,0,1,1,0
lievä vahingonteko,0,3,0,4,0,1,1,1
liikennerikkomus,17,17,8,31,1,18,2,4
liikennetuhotyö,0,0,0,1,0,0,0,0
liikenneturvallisuuden vaarantaminen,15,16,5,28,3,8,3,3
luottamusaseman väärinkäyttö,0,1,0,0,0,1,0,0
luvaton käyttö,0,1,0,0,0,0,0,0
luvaton poissaolo,1,0,0,0,1,0,1,0
luvattoman taksiliikenteen harjoittaminen,0,1,0,1,0,0,0,0
maa-ainesrikkomus,1,0,0,0,0,0,0,0
maastoliikennerikkomus,1,0,0,0,0,0,0,0
maksuvälinepetos,0,0,1,1,0,0,0,0
metsärikkomus,1,0,0,0,0,0,0,0
metsästyslain säännösten rikkominen,0,0,0,0,0,1,0,0
metsästysrikkomus,0,0,0,2,0,0,0,0
metsästysrikos,1,0,0,0,0,0,0,0
moottorikulkuneuvon käyttövarkaus,0,1,0,2,0,0,0,0
muu tutkinta,0,1,1,0,0,0,0,1
näpistys,1,8,2,4,0,3,6,1
niskoittelu poliisia vastaan,1,0,0,2,0,0,2,0
oikeudenkäytössä kuultavan uhkaaminen,0,0,0,2,0,0,0,0
omankädenoikeus,0,0,0,1,0,0,0,0
oppivelvollisen valvonnan laiminlyönti,0,1,0,0,0,0,0,0
pahoinpitely,26,28,6,101,4,27,28,8
pakottaminen seksuaaliseen tekoon,0,0,0,1,0,0,0,0
palvelusrikos,0,0,0,4,0,0,0,0
pelastustoimen laiminlyönti,0,0,0,0,0,0,0,1
perätön lausuma viranomaismenettelyssä,0,0,0,0,0,0,1,0
perätön vaarailmoitus,1,0,0,0,0,0,0,0
petoksen yritys,0,1,0,0,0,0,0,0
petos,3,6,1,32,0,11,7,6
rahankeräysrikos,0,0,1,2,0,0,1,1
raiskaus,1,0,0,0,0,0,0,0
räjähderikos,0,0,0,0,1,0,0,0
rattijuopumus,14,24,3,60,5,21,9,8
rekisterimerkintärikos,0,2,0,6,1,0,0,0
ryöstö,0,0,0,1,0,0,1,0
ryöstön yritys,0,0,0,0,0,0,0,1
säännöstelyrikos,0,1,0,0,0,0,0,0
salakatselu,0,1,0,0,0,0,0,0
salakuljetus,2,2,0,3,0,2,1,0
